"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","18.0"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع التبغ","9.0"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع التبغ","9.0"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع ملابس جاهزة","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","محل حلاقة نساء","13.5"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع أدوات مدرسية","13.5"
"منطقة عدد 6","الفرادة","مقهى","36.0"
"منطقة عدد 6","الفرادة","مقهى","36.0"
"منطقة عدد 6","الفرادة","مقهى","36.0"
"منطقة عدد 6","الفرادة","شاغر","13.5"
"منطقة عدد 6"," نهــج الفرادة منطقة عدد 6","بيع المواد الغذائية","12.4"
"منطقة عدد 6"," نهــج الفرادة منطقة عدد 6","بيع المواد الغذائية","12.4"
"منطقة عدد 8","منزل فاتح","مقهى","72.0"
"منطقة عدد 8","منزل فاتح","مقهى","72.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","63.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","27.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","18.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","27.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","27.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","36.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","27.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","18.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","18.0"
"منطقة عدد 8","منزل فاتح","بيع المواد الغذائية","27.0"
